PROPORCION,CANTIDAD,TIPO DE SUSTANCIA,MES,ANO
Porciones,0,COCAINA,septiembre,2018
Gramos,0,COCAINA,septiembre,2018
Bolsitas,0,COCAINA,septiembre,2018
Cigarros,0,COCAINA,septiembre,2018
Onzas,0,CRACK,septiembre,2018
Bolsitas,0,CRACK,septiembre,2018
Gramos,0,CRACK,septiembre,2018
Porciones,0,CRACK,septiembre,2018
Libras,812.5,MARIHUANA,octubre ,2018
Paquetes sin Especificar,0,MARIHUANA,octubre ,2018
Porciones,127,MARIHUANA,octubre ,2018
Onzas,0,MARIHUANA,octubre ,2018
Piedra,0,MARIHUANA,octubre ,2018
Porciones,0,MARIHUANA,octubre ,2018
Gramos,51.9,MARIHUANA,octubre ,2018
Bolsitas,0,MARIHUANA,octubre ,2018
Cigarros,0,MARIHUANA,octubre ,2018
kilos,5,COCAINA,octubre ,2018
Libras,0,COCAINA,octubre ,2018
Paquetes sin Especificar,0,COCAINA,octubre ,2018
Porciones,10,COCAINA,octubre ,2018
Onzas,0,COCAINA,octubre ,2018
Piedra,0,COCAINA,octubre ,2018
Porciones,0,COCAINA,octubre ,2018
Gramos,0,COCAINA,octubre ,2018
Bolsitas,0,COCAINA,octubre ,2018
Cigarros,0,COCAINA,octubre ,2018
Onzas,0,CRACK,octubre ,2018
Bolsitas,0,CRACK,octubre ,2018
Gramos,0,CRACK,octubre ,2018
Porciones,42,CRACK,octubre ,2018
Libras,101,MARIHUANA,noviembre,2018
Paquetes sin Especificar,0,MARIHUANA,noviembre,2018
Porciones,0,MARIHUANA,noviembre,2018
Onzas,0,MARIHUANA,noviembre,2018
Piedra,0,MARIHUANA,noviembre,2018
Porciones,7,MARIHUANA,noviembre,2018
Gramos,178.1,MARIHUANA,noviembre,2018
Bolsitas,0,MARIHUANA,noviembre,2018
Cigarros,0,MARIHUANA,noviembre,2018
Kilos,0,COCAINA,noviembre,2018
Libras,0,COCAINA,noviembre,2018
Paquetes sin Especificar,0,COCAINA,noviembre,2018
Porciones,0,COCAINA,noviembre,2018
Onzas,12,COCAINA,noviembre,2018
Piedra,0,COCAINA,noviembre,2018
Porciones,6,COCAINA,noviembre,2018
Gramos,0,COCAINA,noviembre,2018
Bolsitas,0,COCAINA,noviembre,2018
Cigarros,0,COCAINA,noviembre,2018
Onzas,0,CRACK,noviembre,2018
Bolsitas,0,CRACK,noviembre,2018
Gramos,0,CRACK,noviembre,2018
Porciones,0,CRACK,noviembre,2018
Libras,159.5,MARIHUANA,diciembre ,2018
Paquetes sin Especificar,0,MARIHUANA,diciembre ,2018
Porciones,0,MARIHUANA,diciembre ,2018
Onzas,0,MARIHUANA,diciembre ,2018
Piedra,0,MARIHUANA,diciembre ,2018
Porciones,0,MARIHUANA,diciembre ,2018
Gramos,92,MARIHUANA,diciembre ,2018
Bolsitas,0,MARIHUANA,diciembre ,2018
Cigarros,0,MARIHUANA,diciembre ,2018
Kilos,0,COCAINA,diciembre ,2018
Libras,0,COCAINA,diciembre ,2018
Paquetes sin Especificar,0,COCAINA,diciembre ,2018
Porciones,0,COCAINA,diciembre ,2018
Onzas,0,COCAINA,diciembre ,2018
Piedra,0,COCAINA,diciembre ,2018
Porciones,0,COCAINA,diciembre ,2018
Gramos,0,COCAINA,diciembre ,2018
Bolsitas,0,COCAINA,diciembre ,2018
Cigarros,0,COCAINA,diciembre ,2018
Onzas,0,CRACK,diciembre ,2018
Bolsitas,0,CRACK,diciembre ,2018
Gramos,0,CRACK,diciembre ,2018
Porciones,0,CRACK,diciembre ,2018
Libras,179,MARIHUANA,enero ,2019
Paquetes sin Especificar,0,MARIHUANA,enero,2019
Porciones,0,MARIHUANA,enero,2019
Onzas,0,MARIHUANA,enero,2019
Piedra,0,MARIHUANA,enero,2019
Porciones,27,MARIHUANA,enero,2019
Gramos,0,MARIHUANA,enero ,2019
Bolsitas,0,MARIHUANA,enero,2019
Cigarros,0,MARIHUANA,enero ,2019
kilos,0,COCAINA,enero,2019
Libras,0,COCAINA,enero,2019
Paquetes sin Especificar,0,COCAINA,enero,2019
Porciones,0,COCAINA,enero,2019
Onzas,0,COCAINA,enero,2019
Piedra,0,COCAINA,enero,2019
Porciones,0,COCAINA,enero,2019
Gramos,0,COCAINA,enero,2019
Bolsitas,0,COCAINA,enero ,2019
Cigarros,0,COCAINA,enero,2019
Onzas,0,CRACK,enero,2019
Bolsitas,0,CRACK,enero,2019
Gramos,0,CRACK,enero,2019
Porciones,0,CRACK,enero,2019
Libras,179,MARIHUANA,febrero,2019
Paquetes sin Especificar,0,MARIHUANA,febrero,2019
Porciones,0,MARIHUANA,febrero,2019
Onzas,0,MARIHUANA,febrero,2019
Piedra,0,MARIHUANA,febrero,2019
Porciones,27,MARIHUANA,febrero,2019
Gramos,0,MARIHUANA,febrero,2019
Bolsitas,0,MARIHUANA,febrero,2019
Cigarros,0,MARIHUANA,febrero,2019
kilos,0,COCAINA,febrero,2019
Libras,0,COCAINA,febrero,2019
Paquetes sin Especificar,0,COCAINA,febrero,2019
Porciones,0,COCAINA,febrero,2019
Onzas,0,COCAINA,febrero,2019
Piedra,0,COCAINA,febrero,2019
Porciones,0,COCAINA,febrero,2019
Gramos,0,COCAINA,febrero,2019
Bolsitas,0,COCAINA,febrero,2019
Cigarros,0,COCAINA,febrero,2019
Onzas,0,CRACK,febrero,2019
Bolsitas,0,CRACK,febrero,2019
Gramos,0,CRACK,febrero,2019
Porciones,0,CRACK,febrero,2019
Libras,179,MARIHUANA,marzo,2019
Paquetes sin Especificar,0,MARIHUANA,marzo,2019
Porciones,0,MARIHUANA,marzo,2019
Onzas,0,MARIHUANA,marzo,2019
Piedra,0,MARIHUANA,marzo,2019
Porciones,27,MARIHUANA,marzo,2019
Gramos,0,MARIHUANA,marzo,2019
Bolsitas,0,MARIHUANA,marzo,2019
Cigarros,0,MARIHUANA,marzo,2019
kilos,0,COCAINA,marzo,2019
Libras,0,COCAINA,marzo,2019
Paquetes sin Especificar,0,COCAINA,marzo,2019
Porciones,0,COCAINA,marzo,2019
Onzas,0,COCAINA,marzo,2019
Piedra,0,COCAINA,marzo,2019
Porciones,0,COCAINA,marzo,2019
Gramos,0,COCAINA,marzo,2019
Bolsitas,0,COCAINA,marzo,2019
Cigarros,0,COCAINA,marzo,2019
Onzas,0,CRACK,marzo,2019
Bolsitas,0,CRACK,marzo,2019
Gramos,0,CRACK,marzo,2019
Porciones,0,CRACK,marzo,2019
Libras,179,MARIHUANA,abril,2019
Paquetes sin Especificar,0,MARIHUANA,abril,2019
Porciones,0,MARIHUANA,abril,2019
Onzas,0,MARIHUANA,abril,2019
Piedra,0,MARIHUANA,abril,2019
Porciones,27,MARIHUANA,abril,2019
Gramos,0,MARIHUANA,abril,2019
Bolsitas,0,MARIHUANA,abril,2019
Cigarros,0,MARIHUANA,abril,2019
kilos,0,COCAINA,abril,2019
Libras,0,COCAINA,abril,2019
Paquetes sin Especificar,0,COCAINA,abril,2019
Porciones,0,COCAINA,abril,2019
Onzas,0,COCAINA,abril,2019
Piedra,0,COCAINA,abril,2019
Porciones,0,COCAINA,abril,2019
Gramos,0,COCAINA,abril,2019
Bolsitas,0,COCAINA,abril,2019
Cigarros,0,COCAINA,abril,2019
Onzas,0,CRACK,abril,2019
Bolsitas,0,CRACK,abril,2019
Gramos,0,CRACK,abril,2019
Porciones,0,CRACK,abril,2019
Libras,357,MARIHUANA,mayo,2019
Paquetes sin Especificar,14,MARIHUANA,mayo,2019
Porciones,0,MARIHUANA,mayo,2019
Onzas,1,MARIHUANA,mayo,2019
Piedra,0,MARIHUANA,mayo,2019
Porciones,3,MARIHUANA,mayo,2019
Gramos,0,MARIHUANA,mayo,2019
Bolsitas,0,MARIHUANA,mayo,2019
Cigarros,1,MARIHUANA,mayo,2019
Kilos,0,COCAINA,mayo,2019
Libras,0,COCAINA,mayo,2019
Paquetes sin Especificar,0,COCAINA,mayo,2019
Porciones,1,COCAINA,mayo,2019
Onzas,0,COCAINA,mayo,2019
Piedra,0,COCAINA,mayo,2019
Porciones,0,COCAINA,mayo,2019
Gramos,0,COCAINA,mayo,2019
Bolsitas,0,COCAINA,mayo,2019
Cigarros,0,COCAINA,mayo,2019
Onzas,0,CRACK,mayo,2019
Bolsitas,0,CRACK,mayo,2019
Gramos,0,CRACK,mayo,2019
Porciones,0,CRACK,mayo,2019
Libras,129,MARIHUANA,junio,2019
Paquetes sin Especificar,0,MARIHUANA,junio,2019
Porciones,0,MARIHUANA,junio,2019
Onzas,0,MARIHUANA,junio,2019
Piedra,1,MARIHUANA,junio,2019
Porciones,15,MARIHUANA,junio,2019
Gramos,0,MARIHUANA,junio,2019
Bolsitas,0,MARIHUANA,junio,2019
Cigarros,0,MARIHUANA,junio,2019
Kilos,0,COCAINA,junio,2019
Libras,0,COCAINA,junio,2019
Paquetes sin Especificar,0,COCAINA,junio,2019
Porciones,0,COCAINA,junio,2019
Onzas,0,COCAINA,junio,2019
Piedra,0,COCAINA,junio,2019
Porciones,1,COCAINA,junio,2019
Gramos,0,COCAINA,junio,2019
Bolsitas,0,COCAINA,junio,2019
Cigarros,0,COCAINA,junio,2019
Onzas,0,CRACK,junio,2019
Bolsitas,0,CRACK,junio,2019
Gramos,0,CRACK,junio,2019
Porciones,0,CRACK,junio,2019
Libras,20,MARIHUANA,julio,2019
Paquetes sin Especificar,50,MARIHUANA,julio,2019
Porciones,0,MARIHUANA,julio,2019
Onzas,0,MARIHUANA,julio,2019
Piedra,0,MARIHUANA,julio,2019
Porciones,5,MARIHUANA,julio,2019
Gramos,0,MARIHUANA,julio,2019
Bolsitas,37,MARIHUANA,julio,2019
Cigarros,0,MARIHUANA,julio,2019
Kilos,0,COCAINA,julio,2019
Libras,0,COCAINA,julio,2019
Paquetes sin Especificar,0,COCAINA,julio,2019
Porciones,0,COCAINA,julio,2019
Onzas,0,COCAINA,julio,2019
Piedra,0,COCAINA,julio,2019
Porciones,0,COCAINA,julio,2019
Gramos,0,COCAINA,julio,2019
Bolsitas,0,COCAINA,julio,2019
Cigarros,0,COCAINA,julio,2019
Onzas,0,CRACK,julio,2019
Bolsitas,0,CRACK,julio,2019
Gramos,0,CRACK,julio,2019
Porciones,54,CRACK,julio,2019
Libras,6,MARIHUANA,agosto,2019
Paquetes sin Especificar,0,MARIHUANA,agosto,2019
Porciones,52,MARIHUANA,agosto,2019
Onzas,0,MARIHUANA,agosto,2019
Piedra,0,MARIHUANA,agosto,2019
Porciones,0,MARIHUANA,agosto,2019
Gramos,0,MARIHUANA,agosto,2019
Bolsitas,0,MARIHUANA,agosto,2019
Cigarros,0,MARIHUANA,agosto,2019
Kilos,0,COCAINA,agosto,2019
Libras,0,COCAINA,agosto,2019
Paquetes sin Especificar,0,COCAINA,agosto,2019
Porciones,0,COCAINA,agosto,2019
Onzas,0,COCAINA,agosto,2019
Piedra,0,COCAINA,agosto,2019
Porciones,0,COCAINA,agosto,2019
Gramos,0,COCAINA,agosto,2019
Bolsitas,0,COCAINA,agosto,2019
Cigarros,0,COCAINA,agosto,2019
Onzas,0,CRACK,agosto,2019
Bolsitas,0,CRACK,agosto,2019
Gramos,0,CRACK,agosto,2019
Porciones,0,CRACK,agosto,2019
Libras,914.81,MARIHUANA,septiembre,2019
Paquetes sin Especificar,0,MARIHUANA,septiembre,2019
Porciones,100,MARIHUANA,septiembre,2019
Onzas,0,MARIHUANA,septiembre,2019
Piedra,0,MARIHUANA,septiembre,2019
Porciones,0,MARIHUANA,septiembre,2019
Gramos,0,MARIHUANA,septiembre,2019
Bolsitas,0,MARIHUANA,septiembre,2019
Cigarros,0,MARIHUANA,septiembre,2019
Kilos,0,COCAINA,septiembre,2019
Libras,0,COCAINA,septiembre,2019
Paquetes sin Especificar,0,COCAINA,septiembre,2019
Porciones,0,COCAINA,septiembre,2019
Onzas,0,COCAINA,septiembre,2019
Piedra,0,COCAINA,septiembre,2019
Porciones,0,COCAINA,septiembre,2019
Gramos,0,COCAINA,septiembre,2019
Bolsitas,0,COCAINA,septiembre,2019
Cigarros,0,COCAINA,septiembre,2019
Onzas,0,CRACK,septiembre,2019
Bolsitas,0,CRACK,septiembre,2019
Gramos,0,CRACK,septiembre,2019
Porciones,2,CRACK,septiembre,2019
Libras,179,MARIHUANA,octubre,2019
Paquetes sin Especificar,0,MARIHUANA,octubre,2019
Porciones,0,MARIHUANA,octubre,2019
Onzas,0,MARIHUANA,octubre,2019
Piedra,0,MARIHUANA,octubre,2019
Porciones,0,MARIHUANA,octubre,2019
Gramos,0,MARIHUANA,octubre,2019
Bolsitas,0,MARIHUANA,octubre,2019
Cigarros,0,MARIHUANA,octubre,2019
Kilos,0,COCAINA,octubre,2019
Libras,0,COCAINA,octubre,2019
Paquetes sin Especificar,15,COCAINA,octubre,2019
Porciones,0,COCAINA,octubre,2019
Onzas,0,COCAINA,octubre,2019
Piedra,0,COCAINA,octubre,2019
Porciones,0,COCAINA,octubre,2019
Gramos,0,COCAINA,octubre,2019
Bolsitas,0,COCAINA,octubre,2019
Cigarros,0,COCAINA,octubre,2019
Onzas,0,CRACK,octubre,2019
Bolsitas,0,CRACK,octubre,2019
Gramos,0,CRACK,octubre,2019
Porciones,0,CRACK,octubre,2019
Libras,290,MARIHUANA,noviembre,2019
Paquetes sin Especificar,0,MARIHUANA,noviembre,2019
Porciones,0,MARIHUANA,noviembre,2019
Onzas,0,MARIHUANA,noviembre,2019
Piedra,0,MARIHUANA,noviembre,2019
Porciones,0,MARIHUANA,noviembre,2019
Gramos,0,MARIHUANA,noviembre,2019
Bolsitas,0,MARIHUANA,noviembre,2019
Cigarros,0,MARIHUANA,noviembre,2019
Kilos,0,COCAINA,noviembre,2019
Libras,0,COCAINA,noviembre,2019
Paquetes sin Especificar,0,COCAINA,noviembre,2019
Porciones,0,COCAINA,noviembre,2019
Onzas,0,COCAINA,noviembre,2019
Piedra,0,COCAINA,noviembre,2019
Porciones,0,COCAINA,noviembre,2019
Gramos,0,COCAINA,noviembre,2019
Bolsitas,0,COCAINA,noviembre,2019
Cigarros,0,COCAINA,noviembre,2019
Onzas,0,CRACK,noviembre,2019
Bolsitas,0,CRACK,noviembre,2019
Gramos,0,CRACK,noviembre,2019
Porciones,0,CRACK,noviembre,2019
Libras,38.75,MARIHUANA,diciembre,2019
Paquetes sin Especificar,0,MARIHUANA,diciembre,2019
Porciones,0,MARIHUANA,diciembre,2019
Onzas,0,MARIHUANA,diciembre,2019
Piedra,0,MARIHUANA,diciembre,2019
Porciones,0,MARIHUANA,diciembre,2019
Gramos,0,MARIHUANA,diciembre,2019
Bolsitas,0,MARIHUANA,diciembre,2019
Cigarros,0,MARIHUANA,diciembre,2019
Kilos,0,COCAINA,diciembre,2019
Libras,0,COCAINA,diciembre,2019
Paquetes sin Especificar,0,COCAINA,diciembre,2019
Porciones,0,COCAINA,diciembre,2019
Onzas,0,COCAINA,diciembre,2019
Piedra,0,COCAINA,diciembre,2019
Porciones,0,COCAINA,diciembre,2019
Gramos,0,COCAINA,diciembre,2019
Bolsitas,0,COCAINA,diciembre,2019
Cigarros,0,COCAINA,diciembre,2019
Onzas,0,CRACK,diciembre,2019
Bolsitas,0,CRACK,diciembre,2019
Gramos,0,CRACK,diciembre,2019
Porciones,0,CRACK,diciembre,2019
Libras,204.061,MARIHUANA,enero,2020
Paquetes sin Especificar,0,MARIHUANA,enero,2020
Porciones,0,MARIHUANA,enero,2020
Onzas,0,MARIHUANA,enero,2020
Piedra,0,MARIHUANA,enero,2020
Porciones,0,MARIHUANA,enero,2020
Gramos,0,MARIHUANA,enero,2020
Bolsitas,0,MARIHUANA,enero,2020
Cigarros,0,MARIHUANA,enero,2020
Kilos,0.0124,COCAINA,enero,2020
Libras,0,COCAINA,enero,2020
Paquetes sin Especificar,0,COCAINA,enero,2020
Porciones,0,COCAINA,enero,2020
Onzas,0,COCAINA,enero,2020
Piedra,0,COCAINA,enero,2020
Porciones,0,COCAINA,enero,2020
Gramos,0,COCAINA,enero,2020
Bolsitas,0,COCAINA,enero,2020
Cigarros,0,COCAINA,enero,2020
Onzas,0,CRACK,enero,2020
Bolsitas,0,CRACK,enero,2020
Gramos,0,CRACK,enero,2020
Porciones,0,CRACK,enero,2020
Libras,419.5,MARIHUANA,febrero,2020
Paquetes sin Especificar,0,MARIHUANA,febrero,2020
Porciones,0,MARIHUANA,febrero,2020
Onzas,0,MARIHUANA,febrero,2020
Piedra,0,MARIHUANA,febrero,2020
Porciones,0,MARIHUANA,febrero,2020
Gramos,0,MARIHUANA,febrero,2020
Bolsitas,0,MARIHUANA,febrero,2020
Cigarros,0,MARIHUANA,febrero,2020
Kilos,0,COCAINA,febrero,2020
Libras,0,COCAINA,febrero,2020
Paquetes sin Especificar,0,COCAINA,febrero,2020
Porciones,1,COCAINA,febrero,2020
Onzas,0,COCAINA,febrero,2020
Piedra,0,COCAINA,febrero,2020
Porciones,0,COCAINA,febrero,2020
Gramos,0,COCAINA,febrero,2020
Bolsitas,0,COCAINA,febrero,2020
Cigarros,0,COCAINA,febrero,2020
Onzas,0,CRACK,febrero,2020
Bolsitas,0,CRACK,febrero,2020
Gramos,0,CRACK,febrero,2020
Porciones,0,CRACK,febrero,2020
Libras,188.5,MARIHUANA,marzo,2020
Paquetes sin Especificar,0,MARIHUANA,marzo,2020
Porciones,0,MARIHUANA,marzo,2020
Onzas,0,MARIHUANA,marzo,2020
Piedra,0,MARIHUANA,marzo,2020
Porciones,0,MARIHUANA,marzo,2020
Gramos,0,MARIHUANA,marzo,2020
Bolsitas,0,MARIHUANA,marzo,2020
Cigarros,0,MARIHUANA,marzo,2020
Kilos,0,COCAINA,marzo,2020
Libras,0,COCAINA,marzo,2020
Paquetes sin Especificar,0,COCAINA,marzo,2020
Porciones,0,COCAINA,marzo,2020
Onzas,0,COCAINA,marzo,2020
Piedra,0,COCAINA,marzo,2020
Porciones,0,COCAINA,marzo,2020
Gramos,0,COCAINA,marzo,2020
Bolsitas,0,COCAINA,marzo,2020
Cigarros,0,COCAINA,marzo,2020
Onzas,0,CRACK,marzo,2020
Bolsitas,0,CRACK,marzo,2020
Gramos,0,CRACK,marzo,2020
Porciones,0,CRACK,marzo,2020
Libras,1100,MARIHUANA,abril,2020
Paquetes sin Especificar,0,MARIHUANA,abril,2020
Porciones,0,MARIHUANA,abril,2020
Onzas,0,MARIHUANA,abril,2020
Piedra,0,MARIHUANA,abril,2020
Porciones,0,MARIHUANA,abril,2020
Gramos,0,MARIHUANA,abril,2020
Bolsitas,0,MARIHUANA,abril,2020
Cigarros,0,MARIHUANA,abril,2020
Kilos,0,COCAINA,abril,2020
Libras,0,COCAINA,abril,2020
Paquetes sin Especificar,0,COCAINA,abril,2020
Porciones,0,COCAINA,abril,2020
Onzas,0,COCAINA,abril,2020
Piedra,0,COCAINA,abril,2020
Porciones,0,COCAINA,abril,2020
Gramos,0,COCAINA,abril,2020
Bolsitas,0,COCAINA,abril,2020
Cigarros,0,COCAINA,abril,2020
Onzas,0,CRACK,abril,2020
Bolsitas,0,CRACK,abril,2020
Gramos,0,CRACK,abril,2020
Porciones,0,CRACK,abril,2020
Libras,942.25,MARIHUANA,mayo,2020
Paquetes sin Especificar,0,MARIHUANA,mayo,2020
Porciones,0,MARIHUANA,mayo,2020
Onzas,0,MARIHUANA,mayo,2020
Piedra,0,MARIHUANA,mayo,2020
Porciones,2,MARIHUANA,mayo,2020
Gramos,0,MARIHUANA,mayo,2020
Bolsitas,0,MARIHUANA,mayo,2020
Cigarros,0,MARIHUANA,mayo,2020
Kilos,0,COCAINA,mayo,2020
Libras,0,COCAINA,mayo,2020
Paquetes sin Especificar,0,COCAINA,mayo,2020
Porciones,0,COCAINA,mayo,2020
Onzas,0,COCAINA,mayo,2020
Piedra,0,COCAINA,mayo,2020
Porciones,1,COCAINA,mayo,2020
Gramos,0,COCAINA,mayo,2020
Bolsitas,0,COCAINA,mayo,2020
Cigarros,0,COCAINA,mayo,2020
Onzas,0,CRACK,mayo,2020
Bolsitas,0,CRACK,mayo,2020
Gramos,0,CRACK,mayo,2020
Porciones,15,CRACK,mayo,2020
Libras,148.6,MARIHUANA,junio,2020
Paquetes sin Especificar,0,MARIHUANA,junio,2020
Porciones,0,MARIHUANA,junio,2020
Onzas,0,MARIHUANA,junio,2020
Piedra,0,MARIHUANA,junio,2020
Porciones,8,MARIHUANA,junio,2020
Gramos,158,MARIHUANA,junio,2020
Bolsitas,0,MARIHUANA,junio,2020
Cigarros,0,MARIHUANA,junio,2020
Kilos,0,COCAINA,junio,2020
Libras,0,COCAINA,junio,2020
Paquetes sin Especificar,0,COCAINA,junio,2020
Porciones,0,COCAINA,junio,2020
Onzas,0,COCAINA,junio,2020
Piedra,0,COCAINA,junio,2020
Porciones,0,COCAINA,junio,2020
Gramos,0,COCAINA,junio,2020
Bolsitas,0,COCAINA,junio,2020
Cigarros,0,COCAINA,junio,2020
Onzas,0,CRACK,junio,2020
Bolsitas,0,CRACK,junio,2020
Gramos,0,CRACK,junio,2020
Porciones,0,CRACK,junio,2020
Libras,176.06,MARIHUANA,julio,2020
Paquetes sin Especificar,0,MARIHUANA,julio,2020
Porciones,0,MARIHUANA,julio,2020
Onzas,0,MARIHUANA,julio,2020
Piedra,0,MARIHUANA,julio,2020
Porciones,7,MARIHUANA,julio,2020
Gramos,0,MARIHUANA,julio,2020
Bolsitas,0,MARIHUANA,julio,2020
Cigarros,0,MARIHUANA,julio,2020
Kilos,0,COCAINA,julio,2020
Libras,0,COCAINA,julio,2020
Paquetes sin Especificar,0,COCAINA,julio,2020
Porciones,0,COCAINA,julio,2020
Onzas,0,COCAINA,julio,2020
Piedra,0,COCAINA,julio,2020
Porciones,0,COCAINA,julio,2020
Gramos,0,COCAINA,julio,2020
Bolsitas,0,COCAINA,julio,2020
Cigarros,0,COCAINA,julio,2020
Onzas,0,CRACK,julio,2020
Bolsitas,0,CRACK,julio,2020
Gramos,0,CRACK,julio,2020
Porciones,0,CRACK,julio,2020
Libras,133,MARIHUANA,agosto,2020
Paquetes sin Especificar,0,MARIHUANA,agosto,2020
Porciones,0,MARIHUANA,agosto,2020
Onzas,0,MARIHUANA,agosto,2020
Piedra,0,MARIHUANA,agosto,2020
